"";"wavenew";"Aspect";"Champ";"Dimension";"Moyenne";"Sd";"n";"Label"
"52";2016-06-07;"SOUTIEN";"revclass3";"Moins de 2000 euros";7,25578661484853;0,130408838479691;548;"Soutien"
"53";2016-06-07;"TEMPSLIB";"revclass3";"Moins de 2000 euros";6,6103387202571;0,129188876037509;548;"Temps libre"
"54";2016-06-07;"TRAVAIL";"revclass3";"Moins de 2000 euros";7,16163620564551;0,138132557301372;548;"Travail"
"55";2016-06-07;"VIACTUEL";"revclass3";"Moins de 2000 euros";5,83516231450804;0,105531630222938;548;"Vie actuelle"
"56";2016-06-07;"VIEFUTUR";"revclass3";"Moins de 2000 euros";5,09013624306965;0,121953598884523;548;"Vie future"
"57";2016-06-07;"VIEPASSE";"revclass3";"Moins de 2000 euros";5,78946117697702;0,108923494606802;548;"Année dernière"
"58";2016-06-07;"AGRESS";"revclass3";NA;8,11022858824533;0,197007309417304;290;"Agression ressentie"
"59";2016-06-07;"COMPAR";"revclass3";NA;6,58031795159073;0,114766177669031;290;"Comparaison avec les autres Français"
"60";2016-06-07;"DEPRIM";"revclass3";NA;7,82102320107441;0,197906882990651;290;"Déprimé hier"
"61";2016-06-07;"EQUILIBR";"revclass3";NA;5,86332534395805;0,235354526769788;290;"Équilibre travail / famille"
"62";2016-06-07;"FUTUREU";"revclass3";NA;4,52707583788913;0,141449182600467;290;"Prochaine génération en Europe"
"63";2016-06-07;"FUTURFRA";"revclass3";NA;4,02892407096044;0,156695663948969;290;"Prochaine génération en France"
"64";2016-06-07;"HEUREUX";"revclass3";NA;6,95432620474492;0,150832720301521;290;"Heureux hier"
"65";2016-06-07;"NIVVIE";"revclass3";NA;6,75418263615772;0,13474657216037;290;"Niveau de vie"
"66";2016-06-07;"RELPROCH";"revclass3";NA;8,46603857062809;0,0973963925566289;290;"Relation avec les proches"
"67";2016-06-07;"RELTRAV";"revclass3";NA;6,99088820657346;0,174664534415056;290;"Relations de travail"
"68";2016-06-07;"SANTE";"revclass3";NA;7,0368159268939;0,151954067833874;290;"Santé"
"69";2016-06-07;"SECURITE";"revclass3";NA;7,21554780709859;0,175652832046639;290;"Sécurité dans votre quartier"
"70";2016-06-07;"SENS";"revclass3";NA;7,16782217400404;0,149146636567154;290;"Sens de la vie"
"71";2016-06-07;"SOUTIEN";"revclass3";NA;7,86135920460878;0,147795991912326;290;"Soutien"
"72";2016-06-07;"TEMPSLIB";"revclass3";NA;6,91919169194923;0,144157697834993;290;"Temps libre"
"73";2016-06-07;"TRAVAIL";"revclass3";NA;7,28638352872347;0,159362121090985;290;"Travail"
"74";2016-06-07;"VIACTUEL";"revclass3";NA;6,59294167002152;0,11076942577881;290;"Vie actuelle"
"75";2016-06-07;"VIEFUTUR";"revclass3";NA;5,76974847240243;0,142842528764973;290;"Vie future"
"76";2016-06-07;"VIEPASSE";"revclass3";NA;6,2371821877991;0,121952122284549;290;"Année dernière"
"77";2016-09-07;"AGRESS";"revclass3";"Plus de 3200 euros";8,2140463691141;0,149637926472153;484;"Agression ressentie"
"78";2016-09-07;"COMPAR";"revclass3";"Plus de 3200 euros";7,17982168537914;0,0794617460218687;484;"Comparaison avec les autres Français"
"79";2016-09-07;"DEPRIM";"revclass3";"Plus de 3200 euros";8,49826803028758;0,127515986459524;484;"Déprimé hier"
"80";2016-09-07;"EQUILIBR";"revclass3";"Plus de 3200 euros";5,96417538367887;0,154590881535077;484;"Équilibre travail / famille"
"81";2016-09-07;"FUTUREU";"revclass3";"Plus de 3200 euros";4,56701701784262;0,108964128361719;484;"Prochaine génération en Europe"
"82";2016-09-07;"FUTURFRA";"revclass3";"Plus de 3200 euros";4,16257706278521;0,104157954339406;484;"Prochaine génération en France"
"83";2016-09-07;"HEUREUX";"revclass3";"Plus de 3200 euros";7,43931043150974;0,0960060936487024;484;"Heureux hier"
"84";2016-09-07;"NIVVIE";"revclass3";"Plus de 3200 euros";7,06145691730434;0,0834082697914402;484;"Niveau de vie"
"85";2016-09-07;"RELPROCH";"revclass3";"Plus de 3200 euros";8,25195017788431;0,0782976524700219;484;"Relation avec les proches"
"86";2016-09-07;"RELTRAV";"revclass3";"Plus de 3200 euros";7,00431875912807;0,116454397571336;484;"Relations de travail"
"87";2016-09-07;"SANTE";"revclass3";"Plus de 3200 euros";7,19758323457533;0,103297121340009;484;"Santé"
"88";2016-09-07;"SECURITE";"revclass3";"Plus de 3200 euros";7,63594823878354;0,147080370796717;484;"Sécurité dans votre quartier"
"89";2016-09-07;"SENS";"revclass3";"Plus de 3200 euros";7,63660196686413;0,0908428600029861;484;"Sens de la vie"
"90";2016-09-07;"SOUTIEN";"revclass3";"Plus de 3200 euros";8,0049746413434;0,109280611351829;484;"Soutien"
"91";2016-09-07;"TEMPSLIB";"revclass3";"Plus de 3200 euros";6,5820584866592;0,129293094722083;484;"Temps libre"
"92";2016-09-07;"TRAVAIL";"revclass3";"Plus de 3200 euros";7,21531139323242;0,104236525143401;484;"Travail"
"93";2016-09-07;"VIACTUEL";"revclass3";"Plus de 3200 euros";7,02674670491227;0,0820527628494123;484;"Vie actuelle"
"94";2016-09-07;"VIEFUTUR";"revclass3";"Plus de 3200 euros";6,31691006621907;0,102045944833976;484;"Vie future"
"95";2016-09-07;"VIEPASSE";"revclass3";"Plus de 3200 euros";6,68680428251873;0,105055952813439;484;"Année dernière"
"96";2016-09-07;"AGRESS";"revclass3";"De 2000 à 3200 euros";8,25184249976412;0,144252745645008;503;"Agression ressentie"
"97";2016-09-07;"COMPAR";"revclass3";"De 2000 à 3200 euros";6,35370322652093;0,0935110463195216;503;"Comparaison avec les autres Français"
"98";2016-09-07;"DEPRIM";"revclass3";"De 2000 à 3200 euros";8,06930912955476;0,141632190985163;503;"Déprimé hier"
"99";2016-09-07;"EQUILIBR";"revclass3";"De 2000 à 3200 euros";5,94958597611806;0,159008112456839;503;"Équilibre travail / famille"
"100";2016-09-07;"FUTUREU";"revclass3";"De 2000 à 3200 euros";4,23847083553355;0,102884208253244;503;"Prochaine génération en Europe"
"101";2016-09-07;"FUTURFRA";"revclass3";"De 2000 à 3200 euros";3,91525036142361;0,107021536062727;503;"Prochaine génération en France"
"102";2016-09-07;"HEUREUX";"revclass3";"De 2000 à 3200 euros";6,95415766819178;0,128893047605637;503;"Heureux hier"
"103";2016-09-07;"NIVVIE";"revclass3";"De 2000 à 3200 euros";6,27037134926446;0,100360045449327;503;"Niveau de vie"
"104";2016-09-07;"RELPROCH";"revclass3";"De 2000 à 3200 euros";8,24286673681037;0,0816471616489366;503;"Relation avec les proches"
"105";2016-09-07;"RELTRAV";"revclass3";"De 2000 à 3200 euros";6,88016317055569;0,147164208468396;503;"Relations de travail"
"106";2016-09-07;"SANTE";"revclass3";"De 2000 à 3200 euros";7,12605138807675;0,10796584082063;503;"Santé"
"107";2016-09-07;"SECURITE";"revclass3";"De 2000 à 3200 euros";7,23159623076125;0,123823412375453;503;"Sécurité dans votre quartier"
"108";2016-09-07;"SENS";"revclass3";"De 2000 à 3200 euros";7,0439424059465;0,104995609714761;503;"Sens de la vie"
"109";2016-09-07;"SOUTIEN";"revclass3";"De 2000 à 3200 euros";7,57632695568296;0,112831194234406;503;"Soutien"
"110";2016-09-07;"TEMPSLIB";"revclass3";"De 2000 à 3200 euros";6,57811555991305;0,134543817121504;503;"Temps libre"
"111";2016-09-07;"TRAVAIL";"revclass3";"De 2000 à 3200 euros";6,91707384187058;0,142010016462342;503;"Travail"
"112";2016-09-07;"VIACTUEL";"revclass3";"De 2000 à 3200 euros";6,50157736258453;0,0866005165096704;503;"Vie actuelle"
"113";2016-09-07;"VIEFUTUR";"revclass3";"De 2000 à 3200 euros";5,65327340508238;0,11502072387355;503;"Vie future"
"114";2016-09-07;"VIEPASSE";"revclass3";"De 2000 à 3200 euros";6,22500845412431;0,0988795786123167;503;"Année dernière"
"115";2016-09-07;"AGRESS";"revclass3";"Moins de 2000 euros";8,44770839669389;0,139469700001712;507;"Agression ressentie"
"116";2016-09-07;"COMPAR";"revclass3";"Moins de 2000 euros";6,09135986249812;0,0969592453629201;507;"Comparaison avec les autres Français"
"117";2016-09-07;"DEPRIM";"revclass3";"Moins de 2000 euros";7,62126465400519;0,163007378278667;507;"Déprimé hier"
"118";2016-09-07;"EQUILIBR";"revclass3";"Moins de 2000 euros";6,36226199259803;0,195946550245635;507;"Équilibre travail / famille"
"119";2016-09-07;"FUTUREU";"revclass3";"Moins de 2000 euros";4,25149530890567;0,122643424626929;507;"Prochaine génération en Europe"
"120";2016-09-07;"FUTURFRA";"revclass3";"Moins de 2000 euros";4,031848156335;0,141222491466339;507;"Prochaine génération en France"
"121";2016-09-07;"HEUREUX";"revclass3";"Moins de 2000 euros";6,63158504241102;0,13525646384423;507;"Heureux hier"
"122";2016-09-07;"NIVVIE";"revclass3";"Moins de 2000 euros";6,01370198391103;0,107296511176891;507;"Niveau de vie"
"123";2016-09-07;"RELPROCH";"revclass3";"Moins de 2000 euros";8,12537700687127;0,0867581276620454;507;"Relation avec les proches"
"124";2016-09-07;"RELTRAV";"revclass3";"Moins de 2000 euros";7,40669039472072;0,175000739099919;507;"Relations de travail"
"125";2016-09-07;"SANTE";"revclass3";"Moins de 2000 euros";6,5596742216853;0,122552788077846;507;"Santé"
"126";2016-09-07;"SECURITE";"revclass3";"Moins de 2000 euros";6,73895921512992;0,151107320242219;507;"Sécurité dans votre quartier"
"127";2016-09-07;"SENS";"revclass3";"Moins de 2000 euros";6,68687091660621;0,124882513635582;507;"Sens de la vie"
"128";2016-09-07;"SOUTIEN";"revclass3";"Moins de 2000 euros";7,38911650825662;0,13321031216214;507;"Soutien"
"129";2016-09-07;"TEMPSLIB";"revclass3";"Moins de 2000 euros";6,77370097772968;0,12377487447611;507;"Temps libre"
"130";2016-09-07;"TRAVAIL";"revclass3";"Moins de 2000 euros";7,45302945227416;0,16244164515911;507;"Travail"
"131";2016-09-07;"VIACTUEL";"revclass3";"Moins de 2000 euros";6,15449135011162;0,0960766977401652;507;"Vie actuelle"
"132";2016-09-07;"VIEFUTUR";"revclass3";"Moins de 2000 euros";5,33871412653332;0,116842396808628;507;"Vie future"
"133";2016-09-07;"VIEPASSE";"revclass3";"Moins de 2000 euros";6,00938151989679;0,116558100092546;507;"Année dernière"
"134";2016-09-07;"AGRESS";"revclass3";NA;8,29316238672407;0,201438503695568;273;"Agression ressentie"
"135";2016-09-07;"COMPAR";"revclass3";NA;6,27252059976199;0,15430249068334;273;"Comparaison avec les autres Français"
"136";2016-09-07;"DEPRIM";"revclass3";NA;7,39919152834407;0,232509801581388;273;"Déprimé hier"
"137";2016-09-07;"EQUILIBR";"revclass3";NA;5,69385837365608;0,241138331991376;273;"Équilibre travail / famille"
"138";2016-09-07;"FUTUREU";"revclass3";NA;4,13908539729273;0,18077846630997;273;"Prochaine génération en Europe"
"139";2016-09-07;"FUTURFRA";"revclass3";NA;3,76665228141726;0,166591555558208;273;"Prochaine génération en France"
"140";2016-09-07;"HEUREUX";"revclass3";NA;6,57766776959448;0,168664172032759;273;"Heureux hier"
"141";2016-09-07;"NIVVIE";"revclass3";NA;6,46296644476134;0,170178259818316;273;"Niveau de vie"
"142";2016-09-07;"RELPROCH";"revclass3";NA;7,88113136733732;0,128411901324725;273;"Relation avec les proches"
"143";2016-09-07;"RELTRAV";"revclass3";NA;6,82334189237215;0,227434688372229;273;"Relations de travail"
"144";2016-09-07;"SANTE";"revclass3";NA;6,74412145747963;0,157936274321382;273;"Santé"
"145";2016-09-07;"SECURITE";"revclass3";NA;6,70831229170294;0,222707224597788;273;"Sécurité dans votre quartier"
"146";2016-09-07;"SENS";"revclass3";NA;6,74021111703115;0,167551698829478;273;"Sens de la vie"
"147";2016-09-07;"SOUTIEN";"revclass3";NA;7,34104558559278;0,183544610119047;273;"Soutien"
"148";2016-09-07;"TEMPSLIB";"revclass3";NA;6,31562418905612;0,186528157761884;273;"Temps libre"
"149";2016-09-07;"TRAVAIL";"revclass3";NA;7,23683330959385;0,209437338461633;273;"Travail"
"150";2016-09-07;"VIACTUEL";"revclass3";NA;6,24755294556025;0,137496794455832;273;"Vie actuelle"
"151";2016-09-07;"VIEFUTUR";"revclass3";NA;5,45379218596019;0,180692157902471;273;"Vie future"
"152";2016-09-07;"VIEPASSE";"revclass3";NA;6,1252045581215;0,151103562490121;273;"Année dernière"
"153";2016-12-07;"AGRESS";"revclass3";"Plus de 3200 euros";7,80974122283185;0,159504447477907;478;"Agression ressentie"
"154";2016-12-07;"COMPAR";"revclass3";"Plus de 3200 euros";7,2300980914249;0,0674239540334551;478;"Comparaison avec les autres Français"
"155";2016-12-07;"DEPRIM";"revclass3";"Plus de 3200 euros";8,46125782109396;0,126926510071757;478;"Déprimé hier"
"156";2016-12-07;"EQUILIBR";"revclass3";"Plus de 3200 euros";5,87806736668165;0,140540228060936;478;"Équilibre travail / famille"
"157";2016-12-07;"FUTUREU";"revclass3";"Plus de 3200 euros";4,37263176923642;0,0991957921281851;478;"Prochaine génération en Europe"
"158";2016-12-07;"FUTURFRA";"revclass3";"Plus de 3200 euros";4,1490429165616;0,107450676499667;478;"Prochaine génération en France"
"159";2016-12-07;"HEUREUX";"revclass3";"Plus de 3200 euros";7,18409969892778;0,0996497180385683;478;"Heureux hier"
"160";2016-12-07;"NIVVIE";"revclass3";"Plus de 3200 euros";7,07317415992036;0,0763852003337931;478;"Niveau de vie"
"161";2016-12-07;"RELPROCH";"revclass3";"Plus de 3200 euros";8,1487978786564;0,0711557352121157;478;"Relation avec les proches"
"162";2016-12-07;"RELTRAV";"revclass3";"Plus de 3200 euros";6,94417432333461;0,118565271098759;478;"Relations de travail"
"163";2016-12-07;"SANTE";"revclass3";"Plus de 3200 euros";7,27446428371441;0,101474553363914;478;"Santé"
"164";2016-12-07;"SECURITE";"revclass3";"Plus de 3200 euros";7,62968371287977;0,124579770028002;478;"Sécurité dans votre quartier"
"165";2016-12-07;"SENS";"revclass3";"Plus de 3200 euros";7,41955906325649;0,0873254814495747;478;"Sens de la vie"
"166";2016-12-07;"SOUTIEN";"revclass3";"Plus de 3200 euros";7,75734547745931;0,104794540833998;478;"Soutien"
"167";2016-12-07;"TEMPSLIB";"revclass3";"Plus de 3200 euros";6,5186254512935;0,115679960169353;478;"Temps libre"
"168";2016-12-07;"TRAVAIL";"revclass3";"Plus de 3200 euros";7,01702124789945;0,123842488028256;478;"Travail"
"169";2016-12-07;"VIACTUEL";"revclass3";"Plus de 3200 euros";7,01703166965901;0,065354413266818;478;"Vie actuelle"
"170";2016-12-07;"VIEFUTUR";"revclass3";"Plus de 3200 euros";6,27880757273119;0,0892768774317959;478;"Vie future"
"171";2016-12-07;"VIEPASSE";"revclass3";"Plus de 3200 euros";6,83085962656556;0,0952947088005523;478;"Année dernière"
"172";2016-12-07;"AGRESS";"revclass3";"De 2000 à 3200 euros";8,49445978366347;0,133168772480318;474;"Agression ressentie"
"173";2016-12-07;"COMPAR";"revclass3";"De 2000 à 3200 euros";6,62681447152914;0,087885697442112;474;"Comparaison avec les autres Français"
"174";2016-12-07;"DEPRIM";"revclass3";"De 2000 à 3200 euros";8,26007899190163;0,133342713647012;474;"Déprimé hier"
"175";2016-12-07;"EQUILIBR";"revclass3";"De 2000 à 3200 euros";5,67573006457426;0,159383164017427;474;"Équilibre travail / famille"
"176";2016-12-07;"FUTUREU";"revclass3";"De 2000 à 3200 euros";4,3147577444843;0,129806012496689;474;"Prochaine génération en Europe"
"177";2016-12-07;"FUTURFRA";"revclass3";"De 2000 à 3200 euros";3,99843642640261;0,132847546990302;474;"Prochaine génération en France"
"178";2016-12-07;"HEUREUX";"revclass3";"De 2000 à 3200 euros";6,98008121863022;0,120374638989412;474;"Heureux hier"
"179";2016-12-07;"NIVVIE";"revclass3";"De 2000 à 3200 euros";6,46464853069064;0,0924108013236017;474;"Niveau de vie"
"180";2016-12-07;"RELPROCH";"revclass3";"De 2000 à 3200 euros";8,33618659522875;0,0782096311568712;474;"Relation avec les proches"
"181";2016-12-07;"RELTRAV";"revclass3";"De 2000 à 3200 euros";7,03226650900816;0,135170180275048;474;"Relations de travail"
"182";2016-12-07;"SANTE";"revclass3";"De 2000 à 3200 euros";7,09648811611016;0,120005208406112;474;"Santé"
"183";2016-12-07;"SECURITE";"revclass3";"De 2000 à 3200 euros";7,23756338866371;0,138527270763925;474;"Sécurité dans votre quartier"
"184";2016-12-07;"SENS";"revclass3";"De 2000 à 3200 euros";7,15957492439432;0,0937996972885617;474;"Sens de la vie"
"185";2016-12-07;"SOUTIEN";"revclass3";"De 2000 à 3200 euros";7,66153497566252;0,116432443930857;474;"Soutien"
"186";2016-12-07;"TEMPSLIB";"revclass3";"De 2000 à 3200 euros";6,54187325939316;0,142388244728849;474;"Temps libre"
"187";2016-12-07;"TRAVAIL";"revclass3";"De 2000 à 3200 euros";7,01755541148519;0,142444516119799;474;"Travail"
"188";2016-12-07;"VIACTUEL";"revclass3";"De 2000 à 3200 euros";6,6413977052638;0,0896827429804131;474;"Vie actuelle"
"189";2016-12-07;"VIEFUTUR";"revclass3";"De 2000 à 3200 euros";5,83031791542391;0,102596425758476;474;"Vie future"
"190";2016-12-07;"VIEPASSE";"revclass3";"De 2000 à 3200 euros";6,49709574604917;0,0937365455819144;474;"Année dernière"
"191";2016-12-07;"AGRESS";"revclass3";"Moins de 2000 euros";8,19363797406627;0,150994761260995;485;"Agression ressentie"
"192";2016-12-07;"COMPAR";"revclass3";"Moins de 2000 euros";5,94723757103685;0,107923385455583;485;"Comparaison avec les autres Français"
"193";2016-12-07;"DEPRIM";"revclass3";"Moins de 2000 euros";7,37930590620024;0,163924280816976;485;"Déprimé hier"
"194";2016-12-07;"EQUILIBR";"revclass3";"Moins de 2000 euros";5,54638097287656;0,199567765896085;485;"Équilibre travail / famille"
"195";2016-12-07;"FUTUREU";"revclass3";"Moins de 2000 euros";4,19353649930684;0,118771628581417;485;"Prochaine génération en Europe"
"196";2016-12-07;"FUTURFRA";"revclass3";"Moins de 2000 euros";3,82363132602305;0,109992816726021;485;"Prochaine génération en France"
"197";2016-12-07;"HEUREUX";"revclass3";"Moins de 2000 euros";6,35668434794719;0,136897615178764;485;"Heureux hier"
"198";2016-12-07;"NIVVIE";"revclass3";"Moins de 2000 euros";5,60199404028499;0,107907828994665;485;"Niveau de vie"
"199";2016-12-07;"RELPROCH";"revclass3";"Moins de 2000 euros";7,98098394663747;0,0999378132475612;485;"Relation avec les proches"
"200";2016-12-07;"RELTRAV";"revclass3";"Moins de 2000 euros";6,60332843668197;0,184593071409853;485;"Relations de travail"
"201";2016-12-07;"SANTE";"revclass3";"Moins de 2000 euros";6,32779327752812;0,138673831811869;485;"Santé"
"202";2016-12-07;"SECURITE";"revclass3";"Moins de 2000 euros";6,6114698174434;0,171310508430212;485;"Sécurité dans votre quartier"
"203";2016-12-07;"SENS";"revclass3";"Moins de 2000 euros";6,71678099235141;0,122268795469637;485;"Sens de la vie"
"204";2016-12-07;"SOUTIEN";"revclass3";"Moins de 2000 euros";7,16237516602941;0,148202560829461;485;"Soutien"
"205";2016-12-07;"TEMPSLIB";"revclass3";"Moins de 2000 euros";6,40170460011613;0,137465475642424;485;"Temps libre"
"206";2016-12-07;"TRAVAIL";"revclass3";"Moins de 2000 euros";6,80325875642736;0,177030246902041;485;"Travail"
"207";2016-12-07;"VIACTUEL";"revclass3";"Moins de 2000 euros";5,96865899999395;0,103109055451488;485;"Vie actuelle"
"208";2016-12-07;"VIEFUTUR";"revclass3";"Moins de 2000 euros";5,30950544076882;0,114355296169868;485;"Vie future"
"209";2016-12-07;"VIEPASSE";"revclass3";"Moins de 2000 euros";5,71415048600563;0,121522815686583;485;"Année dernière"
"210";2016-12-07;"AGRESS";"revclass3";NA;8,28153388959025;0,184017234291432;256;"Agression ressentie"
"211";2016-12-07;"COMPAR";"revclass3";NA;6,96872357112028;0,137015084659993;256;"Comparaison avec les autres Français"
"212";2016-12-07;"DEPRIM";"revclass3";NA;8,18073534660497;0,193083730691365;256;"Déprimé hier"
"213";2016-12-07;"EQUILIBR";"revclass3";NA;6,20194730743172;0,221414830931832;256;"Équilibre travail / famille"
"214";2016-12-07;"FUTUREU";"revclass3";NA;4,09726646399189;0,181337838007538;256;"Prochaine génération en Europe"
"215";2016-12-07;"FUTURFRA";"revclass3";NA;4,0069365585124;0,18526873615851;256;"Prochaine génération en France"
"216";2016-12-07;"HEUREUX";"revclass3";NA;7,13134911050054;0,151521944382214;256;"Heureux hier"
"217";2016-12-07;"NIVVIE";"revclass3";NA;6,84893203493001;0,128947624721711;256;"Niveau de vie"
"218";2016-12-07;"RELPROCH";"revclass3";NA;8,24047294622205;0,105172738958039;256;"Relation avec les proches"
"219";2016-12-07;"RELTRAV";"revclass3";NA;7,03781006872524;0,217284080753892;256;"Relations de travail"
"220";2016-12-07;"SANTE";"revclass3";NA;7,2278319696728;0,16839711731652;256;"Santé"
"221";2016-12-07;"SECURITE";"revclass3";NA;6,93960623472514;0,211247504820185;256;"Sécurité dans votre quartier"
